Subject,Start Date,Start Time,Location,Description
"saaristontaekwondo: Parainen 18-19, alkeiskurssi",2024-05-09,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301180
saaristontaekwondo: RAISIO harjoitukset 19-20,2024-05-09,19:00,"Ihalan koulu, 21260 Raisio",https://saaristontaekwondo.nimenhuuto.com/events/17649521
"saaristontaekwondo: Parainen 19-20/19-20.30, keltaiset/vihreät-mustat",2024-05-09,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301190
"saaristontaekwondo: Parainen 18-19, keltaiset",2024-05-12,18:21,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301226
"saaristontaekwondo: Parainen 19-20.30, vihreät-mustat",2024-05-12,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301231
"saaristontaekwondo: Parainen 18-19, keltaiset",2024-05-13,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301200
saaristontaekwondo: RAISIO harjoitukset 18:30-19:30,2024-05-13,18:30,"Ihalan koulu, 21260 Raisio",https://saaristontaekwondo.nimenhuuto.com/events/17649481
"saaristontaekwondo: Parainen 19-20.30, vihreät-mustat",2024-05-13,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301206
"saaristontaekwondo: Parainen 18-19, alkeiskurssi",2024-05-14,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301211
"saaristontaekwondo: Parainen 18-19, alkeiskurssi",2024-05-16,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301181
saaristontaekwondo: RAISIO harjoitukset 19-20,2024-05-16,19:00,"Ihalan koulu, 21260 Raisio",https://saaristontaekwondo.nimenhuuto.com/events/17649522
"saaristontaekwondo: Parainen 19-20/19-20.30, keltaiset/vihreät-mustat",2024-05-16,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301191
"saaristontaekwondo: Parainen 18-19, keltaiset",2024-05-19,18:21,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301227
"saaristontaekwondo: Parainen 19-20.30, vihreät-mustat",2024-05-19,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18308281
"saaristontaekwondo: Parainen 18-19, keltaiset",2024-05-20,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301201
saaristontaekwondo: RAISIO harjoitukset 18:30-19:30,2024-05-20,18:30,"Ihalan koulu, 21260 Raisio",https://saaristontaekwondo.nimenhuuto.com/events/17649482
"saaristontaekwondo: Parainen 19-20.30, vihreät-mustat",2024-05-20,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301207
"saaristontaekwondo: Parainen 18-19, alkeiskurssi",2024-05-21,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301212
"saaristontaekwondo: Parainen 18-19, alkeiskurssi",2024-05-23,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301182
saaristontaekwondo: RAISIO harjoitukset 19-20,2024-05-23,19:00,"Ihalan koulu, 21260 Raisio",https://saaristontaekwondo.nimenhuuto.com/events/17649523
"saaristontaekwondo: Parainen 19-20/19-20.30, keltaiset/vihreät-mustat",2024-05-23,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301192
"saaristontaekwondo: Parainen 18-19, keltaiset",2024-05-26,18:21,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301228
"saaristontaekwondo: Parainen 19-20.30, vihreät-mustat",2024-05-26,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18308282
"saaristontaekwondo: Parainen 18-19, keltaiset",2024-05-27,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301202
"saaristontaekwondo: Parainen 19-20.30, vihreät-mustat",2024-05-27,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301208
"saaristontaekwondo: Parainen 18-19, alkeiskurssi",2024-05-28,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301213
"saaristontaekwondo: Parainen 18-19, alkeiskurssi",2024-05-30,18:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301183
"saaristontaekwondo: Parainen 19-20/19-20.30, keltaiset/vihreät-mustat",2024-05-30,19:00,"Maneesi, Kaivotie",https://saaristontaekwondo.nimenhuuto.com/events/18301193
"saaristontaekwondo: Parainen vyökoe, alkeiskurssi + alemmat värivyöt",2024-06-02,18:00,"Maneesi, Kaivotie","https://saaristontaekwondo.nimenhuuto.com/events/18301223  
Vyökokeeseen osallistutaan kutsuttaessa. Eero kertoo kuka osallistuu (edellytys että on käyty treeneissä tarpeeksi ja osataan kaikki asiat).
Vyökoemaksu tasarahalla ja käteisellä paikanpäällä (pl. alkeiskurssi).
Kotiin pääsee jo mahdollisesti aikaisemminkin. Vanhemmat saavat tulla katsomaan koetta."
